"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/エマニュエル・セイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/ニコラ・バクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/パリ国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/フランスの音楽専門教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/フランス国立高等演劇学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/フランス国立高等音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/ベルナール・スーストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/ラリッサ・ヴルハンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://www.w3.org/2000/01/rdf-schema#label","リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://www.w3.org/2000/01/rdf-schema#comment","リヨン国立高等音楽・舞踊学校（仏 Conservatoire national supérieur musique et danse de Lyon）は、フランス、リヨンにある国立音楽院である。1980年、国内で2校目の音楽、舞踊のための高等教育施設として設立された。リヨン国立高等音楽院とも呼ばれる。通称は、CNSMDL（仏語での発音に基づくカナ転写は「セー・エヌ・エス・エム・デー・エル」）。2020年にフランス文化省が発表した指定国立高等音楽院の12校のうちの1校である。"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vj30"
