"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7316072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/Category:サーミ諸語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの言語"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://dbpedia.org/ontology/wikiPageID",594743
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://dbpedia.org/ontology/wikiPageRevisionID",50432166
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの文化"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの言語"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの社会"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の言語"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/2004/02/skos/core#prefLabel","スウェーデンの言語"
"http://ja.dbpedia.org/resource/Category:スウェーデンの言語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スウェーデンの言語?oldid=50432166&ns=14"
"http://ja.dbpedia.org/resource/Category:スウェーデン語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/メアンキエリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/メアンキエリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ルレ・サーミ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ルレ・サーミ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/北部サーミ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/北部サーミ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/南部サーミ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/南部サーミ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ウーメ・サーミ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ウーメ・サーミ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ゴットランド語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ゴットランド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/サーミ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/サーミ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/スウェーデン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/スウェーデン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/バルト・フィン諸語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/バルト・フィン諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ピーテ・サーミ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
"http://ja.dbpedia.org/resource/ピーテ・サーミ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの言語"
