"subject","predicate","object"
"http://ja.dbpedia.org/resource/SGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド地質学会"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://www.w3.org/2000/01/rdf-schema#label","フィンランド地質学会"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://www.w3.org/2000/01/rdf-schema#comment","フィンランド地質学会（フィンランドちしつがっかい、フィンランド語: Suomen Geologinen Seura、略称: SGS）は、1886年に創立された、フィンランド最大の地質学会である。2007年現在の会長は Kirsti Loukola-Ruskeeniemi である。"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの組織"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球科学系学会"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageID",1691668
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageRevisionID",82246253
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンティ・エーリス・エスコラ"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの組織"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球科学系学会"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスコラ・メダル"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geologinenseura.fi/english.html"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geologinenseura.fi/"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学会"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://xmlns.com/foaf/0.1/homepage","http://www.geologinenseura.fi/"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/設立年",1886
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/刊行物","Seuran jäsenlehti Geologi（1949年 - ）"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/学会の略称",""
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/学会名","フィンランド地質学会"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/学会種別","http://ja.dbpedia.org/resource/地球科学"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/表彰","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/表彰","http://ja.dbpedia.org/resource/エスコラ・メダル"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/ウェブサイト","http://www.geologinenseura.fi/"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/代表者","Kirsti Loukola-Ruskeeniemi（2007年現在）"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://ja.dbpedia.org/property/英称","The Geological Society of Finland"
"http://ja.dbpedia.org/resource/フィンランド地質学会","http://dbpedia.org/ontology/abstract","フィンランド地質学会（フィンランドちしつがっかい、フィンランド語: Suomen Geologinen Seura、略称: SGS）は、1886年に創立された、フィンランド最大の地質学会である。2007年現在の会長は Kirsti Loukola-Ruskeeniemi である。"
