"subject","predicate","object"
"http://ja.dbpedia.org/resource/1269年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/1327年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://wikidata.dbpedia.org/resource/Q11555874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/勝間田長清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/天台座主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/天子摂関御影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/小倉公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/正親町実明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/正親町実明","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/洞院公守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/洞院公泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/洞院公賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/洞院実夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/洞院実守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/洞院実泰","http://www.w3.org/2000/01/rdf-schema#label","洞院実泰"
"http://ja.dbpedia.org/resource/洞院実泰","http://www.w3.org/2000/01/rdf-schema#comment","洞院 実泰（とういん さねやす）は、鎌倉時代後期の公卿。太政大臣・洞院公守の長男。官位は従一位・左大臣。洞院左大臣または後山本左府と号す。"
"http://ja.dbpedia.org/resource/洞院実泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1327年没"
"http://ja.dbpedia.org/resource/洞院実泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/洞院実泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洞院家"
"http://ja.dbpedia.org/resource/洞院実泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/洞院実泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1269年生"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageID",1440229
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageRevisionID",87271271
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷和人"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大将"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓守"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1327年没"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛車"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平親継"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西華門院"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后宮職"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洞院家"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉暦"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左中将"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町実明"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輦車"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1302年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1309年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉永康"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1284年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1286年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元応"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1288年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1289年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実重"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮坊"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1290年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1301年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続群書類従完成会"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1320年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野友彦"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉公雄"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1327年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院公守"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉和歌集"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公衡"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛大将"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1310年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(日本)"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院公敏"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1315年"
