"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q854118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅"
"http://ja.dbpedia.org/resource/ハンガリー国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅"
"http://ja.dbpedia.org/resource/ミシュコルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://www.w3.org/2000/01/rdf-schema#label","ミシュコルツ・ティサ駅"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://www.w3.org/2000/01/rdf-schema#comment","ミシュコルツ・ティサ駅（Tiszai pályaudvar）は、ハンガリー国鉄の鉄道駅。正式な呼称は単にティサ駅。ミシュコルツと各地の主要都市を結んでいる。名の由来は建設会社によるもので、ティサ川に近いわけではない。"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xqrs"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシュコルツ"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道駅"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageID",815416
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageRevisionID",66070333
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシツェ"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道駅"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年代"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tiszai_trainstation_miskolc_01.jpg"
