"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q78564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/アウグスト・カール・ヨーゼフ・コルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://www.w3.org/2000/01/rdf-schema#label","カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://www.w3.org/2000/01/rdf-schema#comment","カシュパル・マリア・シュテルンベルク（Kaspar Maria Graf Sternberg、Casparとも、チェコ語表記: hrabě Kašpar Maria Šternberk、1761年1月6日 - 1838年12月20日）は、ボヘミアの神学者、政治家、鉱物学者、植物学者である。プラハの国立博物館のもとになった博物館、Gesellschaft des vaterländischen Museums in Böhmen、の創立者とされる。"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの植物学者"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の人物"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーゲンスブルクの歴史"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのカトリック教会の信者"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア帝国の人物"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年没"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1761年生"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの外交官"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageID",3575601
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageRevisionID",89845404
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1761年生"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル＝モーリス・ド・タレーラン＝ペリゴール"
