"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1378361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイル・セコー"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/2000/01/rdf-schema#label","カイル・セコー"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/2000/01/rdf-schema#comment","カイル・セコー（Kyle Secor、1957年5月31日 - ）は、アメリカ合衆国の俳優。ワシントン州出身。"
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8rz"
"http://ja.dbpedia.org/resource/カイル・セコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/カイル・セコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カイル・セコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州の人物"
"http://ja.dbpedia.org/resource/カイル・セコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageID",2980322
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageRevisionID",85781725
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベート・プラクティス"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダム・プレジデント_星条旗をまとった女神"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスル_〜ミステリー作家は事件がお好き"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミナル・マインド_FBI行動分析課"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロニカ・マーズ"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・リーガル"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州の人物"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロップ・ゾーン"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコマ"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロウズの妻"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛がこわれるとき"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホミサイド/殺人捜査課"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カイル・セコー","http://xmlns.com/foaf/0.1/name","カイル・セコー"
"http://ja.dbpedia.org/resource/カイル・セコー","http://xmlns.com/foaf/0.1/name","Kyle Secor"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カイル・セコー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カイル・セコー"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/ふりがな","カイル・セコー"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/出生地","ワシントン州タコマ"
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/生年",1957
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/カイル・セコー","http://ja.dbpedia.org/property/芸名","Kyle Secor"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/birthYear","1957"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/abstract","カイル・セコー（Kyle Secor、1957年5月31日 - ）は、アメリカ合衆国の俳優。ワシントン州出身。"
"http://ja.dbpedia.org/resource/カイル・セコー","http://dbpedia.org/ontology/wikiPageLength",1421
"http://ja.dbpedia.org/resource/カイル・セコー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カイル・セコー?oldid=85781725&ns=0"
"http://ja.dbpedia.org/resource/シティ・スリッカーズ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイル・セコー"
