"subject","predicate","object"
"http://ja.dbpedia.org/resource/オットー・ハーン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン・メダル"
"http://ja.dbpedia.org/resource/オットー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン・メダル"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://www.w3.org/2000/01/rdf-schema#label","オットー・ハーン・メダル"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://www.w3.org/2000/01/rdf-schema#comment","オットー・ハーン・メダル (ドイツ語: Otto-Hahn-Medaille)は、ドイツのマックス・プランク協会が自然科学および社会科学の若手研究者に授与する賞。賞の名前はノーベル賞受賞者であり、マックス・プランク研究所の初代所長（1948-1960）を務めたオットー・ハーンに由来する。 メダルは毎年、顕著な業績を挙げた最大30人までの若手研究者に贈られる。受賞者には、メダルと賞金7,500ユーロが贈られる。 授与式はマックス・プランク研究所の年次総会の間に行われる。"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク協会"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの科学技術賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学の賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オットー・ハーン"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageID",3441721
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageRevisionID",89966925
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシム・コンツェビッチ"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・ゲンツェル"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク協会"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン平和メダル"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールズ賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名を冠した賞の一覧"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オットー・ハーン"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウ賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの科学技術賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会科学の賞"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体物理学者"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク協会"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/abstract","オットー・ハーン・メダル (ドイツ語: Otto-Hahn-Medaille)は、ドイツのマックス・プランク協会が自然科学および社会科学の若手研究者に授与する賞。賞の名前はノーベル賞受賞者であり、マックス・プランク研究所の初代所長（1948-1960）を務めたオットー・ハーンに由来する。 メダルは毎年、顕著な業績を挙げた最大30人までの若手研究者に贈られる。受賞者には、メダルと賞金7,500ユーロが贈られる。 授与式はマックス・プランク研究所の年次総会の間に行われる。"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オットー・ハーン・メダル?oldid=89966925&ns=0"
"http://ja.dbpedia.org/resource/オットー・ハーン・メダル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オットー・ハーン・メダル"
"http://ja.dbpedia.org/resource/オットー・ハーン平和メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン・メダル"
"http://ja.dbpedia.org/resource/マキシム・コンツェビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン・メダル"
"http://ja.dbpedia.org/resource/マックス・プランク協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン・メダル"
"http://ja.dbpedia.org/resource/ラインハルト・ゲンツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン・メダル"
