"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野区観光協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの出演者・登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの挑戦コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/敬愛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/神田山緑","http://www.w3.org/2000/01/rdf-schema#label","神田山緑"
"http://ja.dbpedia.org/resource/神田山緑","http://www.w3.org/2000/01/rdf-schema#comment","神田 山緑（かんだ さんりょく、1976年8月28日 - ）は講談師。東京都日本橋人形町出身。出囃子∶『』。"
"http://ja.dbpedia.org/resource/神田山緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敬愛大学出身の人物"
"http://ja.dbpedia.org/resource/神田山緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/神田山緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トヨタ自動車の人物"
"http://ja.dbpedia.org/resource/神田山緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神田山緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/神田山緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/神田山緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野区観光協会"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageID",3373010
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageRevisionID",92401694
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・プリモス"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK文化センター"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野区観光協会"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談師"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年夏季オリンピック"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭堂南鷹"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田佐吉"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋人形町"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一龍斎貞鏡"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片しゃぎり"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京魔人學園伝奇"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田喜一郎"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・プリウス"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トヨタ自動車の人物"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田十勇士"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学堂公園"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉田玉秀斎"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海難1890"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬愛大学"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
