"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_や行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキオ"
"http://ja.dbpedia.org/resource/ユキオ","http://www.w3.org/2000/01/rdf-schema#label","ユキオ"
"http://ja.dbpedia.org/resource/ユキオ","http://www.w3.org/2000/01/rdf-schema#comment","『ユキオ』は、石渡洋司による日本の漫画作品。『ヤングサンデー』（小学館）にて1997年より連載され、YSコミックスより全2巻で単行本化されている。作者のデビュー作。"
"http://ja.dbpedia.org/resource/ユキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/ユキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageID",1846348
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageRevisionID",84601858
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングサンデー"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石渡洋司"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/ユキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ユキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/abstract","『ユキオ』は、石渡洋司による日本の漫画作品。『ヤングサンデー』（小学館）にて1997年より連載され、YSコミックスより全2巻で単行本化されている。作者のデビュー作。"
"http://ja.dbpedia.org/resource/ユキオ","http://dbpedia.org/ontology/wikiPageLength",2017
"http://ja.dbpedia.org/resource/ユキオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユキオ?oldid=84601858&ns=0"
"http://ja.dbpedia.org/resource/ユキオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユキオ"
"http://ja.dbpedia.org/resource/田中幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキオ"
"http://ja.dbpedia.org/resource/石渡洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキオ"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキオ"
"http://wikidata.dbpedia.org/resource/Q11345562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユキオ"
"http://ja.wikipedia.org/wiki/ユキオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユキオ"
