"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトル・トーキョー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小東京"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小東京"
"http://ja.dbpedia.org/resource/小東京","http://www.w3.org/2000/01/rdf-schema#label","小東京"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageID",1205239
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageRevisionID",35281949
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支店経済都市"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人街"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔑称"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹口区"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・トーキョー"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/小東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/小東京","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小東京"
"http://ja.dbpedia.org/resource/小東京","http://dbpedia.org/ontology/wikiPageLength",270
"http://ja.dbpedia.org/resource/小東京","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小東京?oldid=35281949&ns=0"
"http://ja.dbpedia.org/resource/虹口区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小東京"
"http://ja.dbpedia.org/resource/街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小東京"
"http://wikidata.dbpedia.org/resource/Q11461006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小東京"
"http://ja.wikipedia.org/wiki/小東京","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小東京"
