"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q725520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/1974年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/おかしな泥棒_ディック&ジェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/おかしな泥棒_ディック&ジェーン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/カナダ映画史上トップ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/ジジ・プロイエッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/ジョン・ランボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/スイッチング・チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/スイッチング・チャンネル","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/テッド・コッチェフ"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/2000/01/rdf-schema#label","テッド・コッチェフ"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/2000/01/rdf-schema#comment","テッド・コッチェフ（Ted Kotcheff, 1931年4月7日 - ）は、カナダ出身の映画及びテレビの監督、プロデューサーである。トロントでブルガリア系の家庭に生まれた。 ウィリアム・コッチェフ（William Kotcheff）やウィリアム・T・コッチェフ（William T. Kotcheff）とクレジットされることもある。"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kfym"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの映画監督"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのテレビプロデューサー"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント出身の人物"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの映画プロデューサー"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageID",2518815
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageRevisionID",89272764
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニーズ_あぶない!%3Fウィークエンド"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野のガンマン無宿"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンターピープル"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの映画監督"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄の7人"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしな泥棒_ディック&ジェーン"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダのテレビプロデューサー"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラヴィッツおやじの年季奉公"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAW_&_ORDER:性犯罪特捜班"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・ダラス40"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースの天才"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント出身の人物"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチング・チャンネル"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理長殿、ご用心"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボー"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの映画プロデューサー"
"http://ja.dbpedia.org/resource/テッド・コッチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野性の太陽"
