"subject","predicate","object"
"http://ja.dbpedia.org/resource/中原知親","http://www.w3.org/2000/01/rdf-schema#label","中原知親"
"http://ja.dbpedia.org/resource/中原知親","http://www.w3.org/2000/01/rdf-schema#comment","中原 知親（なかはら の ともちか）は、平安時代後期の貴族・学者。"
"http://ja.dbpedia.org/resource/中原知親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/中原知親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中原氏"
"http://ja.dbpedia.org/resource/中原知親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/中原知親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/中原知親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆国の人物"
"http://ja.dbpedia.org/resource/中原知親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/中原知親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageID",4528505
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageRevisionID",91622107
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉記"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受大神宮"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山木兼隆"
