"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://www.w3.org/2000/01/rdf-schema#label","ケネディ宇宙センター複合発射施設39"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062vvj"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://dbpedia.org/ontology/wikiPageID",1655430
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://dbpedia.org/ontology/wikiPageRevisionID",66422429
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケネディ宇宙センター複合発射施設39"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケネディ宇宙センター複合発射施設39?oldid=66422429&ns=0"
"http://ja.wikipedia.org/wiki/ケネディ宇宙センター複合発射施設39","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケネディ宇宙センター複合発射施設39"
