"subject","predicate","object"
"http://ja.dbpedia.org/resource/RMLグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ニッサン・モータースポーツ・ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://wikidata.dbpedia.org/resource/Q1175203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1953年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1983年のイギリス・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1983年のヨーロッパ・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1984年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1986年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1987年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1987年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1988年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1989年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1989年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1989年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1990年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1990年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1991年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1991年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1992年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1993年のFIAツーリングカーチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1993年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1994年のFIAツーリングカーワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1994年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1995年のFIAツーリングカーワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1995年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1995年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1996年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1997年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1998年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/1999年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/2000年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/2000年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/2002年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/2003年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/アストンマーティン・AMR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/アラン・フェルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/アルミン・ハーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/アレン・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/アンソニー・レイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/イギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ウィン・パーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/オペル・ベクトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/グレゴワール・ド・メビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/コリン・ブレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ジェフ・クロスノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ジェームズ・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ジャガー・XJR-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ジョン・クレランド_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ダンフリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/ディアク・ショイスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・レズリー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://www.w3.org/2000/01/rdf-schema#label","デイビッド・レズリー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://www.w3.org/2000/01/rdf-schema#comment","デイビッド・レズリー（David Leslie、1953年11月9日 ｰ 2008年3月30日）は、スコットランド出身のレーシングドライバー。 1980年代から2000年代まで主にル・マン24時間レースやイギリスツーリングカー選手権等で活躍した。レスリーと表記される場合もある。"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/David_Leslie"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスF3選手権のドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパ24時間レースのドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのF1ドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンフリーズ出身の人物"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モータースポーツ解説者"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageID",3993165
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageRevisionID",82446628
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニントン・パーク"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・XJR-12"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミン・ハーネ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスワース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・グランプリ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアク・ショイスマン"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー_(自動車)"
