"subject","predicate","object"
"http://ja.dbpedia.org/resource/上街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松"
"http://ja.dbpedia.org/resource/二本松","http://www.w3.org/2000/01/rdf-schema#label","二本松"
"http://ja.dbpedia.org/resource/二本松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地名姓"
"http://ja.dbpedia.org/resource/二本松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/二本松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/二本松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方由来の姓"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageID",3367534
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageRevisionID",89857091
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松市"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松城"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松駅"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方由来の姓"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松藩"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松氏"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地名姓"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/二本松市"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/二本松氏"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/二本松藩"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/二本松駅"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/二本松城"
"http://ja.dbpedia.org/resource/二本松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前方一致ページ一覧"
"http://ja.dbpedia.org/resource/二本松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/二本松","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二本松"
"http://ja.dbpedia.org/resource/二本松","http://dbpedia.org/ontology/wikiPageLength",341
"http://ja.dbpedia.org/resource/二本松","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二本松?oldid=89857091&ns=0"
"http://ja.dbpedia.org/resource/和田雄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松"
"http://ja.dbpedia.org/resource/薩土密約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松"
"http://ja.dbpedia.org/resource/アンサンブル・ジェネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松"
"http://wikidata.dbpedia.org/resource/Q23998409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二本松"
"http://ja.wikipedia.org/wiki/二本松","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二本松"
