"subject","predicate","object"
"http://ja.dbpedia.org/resource/Zero選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.dbpedia.org/resource/さきどり!Navi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.dbpedia.org/resource/めんたいワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.dbpedia.org/resource/ニュースの女王決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.dbpedia.org/resource/斎藤文男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://www.w3.org/2000/01/rdf-schema#label","松吉ゆかり"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://www.w3.org/2000/01/rdf-schema#comment","松吉 ゆかり（まつよし ゆかり、1964年6月26日 - ）は、元福岡放送アナウンサー、報道記者。 福岡県出身。福岡女子大学卒業、1987年、福岡放送に入社。同期に日テレの大杉君枝、保坂昌宏がいる。"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡女子大学出身の人物"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡放送のアナウンサー"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageID",522579
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageRevisionID",88948572
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡放送のアナウンサー"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡放送"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めんたいワイド"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
