"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/201型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/205型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/206型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/209型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/212A型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/214型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/216型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/A26型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/FS-1500型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/MEKO_A-100型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/MEKO型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/SAAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/U155_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/U31_(212A型潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/U31_(212A型潜水艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/U33_(212A型潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/U33_(212A型潜水艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/U515_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/U522_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
