"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごちそうさん_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/手入れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/渥美沢庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/漬物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/漬物床","http://www.w3.org/2000/01/rdf-schema#label","漬物床"
"http://ja.dbpedia.org/resource/漬物床","http://www.w3.org/2000/01/rdf-schema#comment","漬物床（つけものどこ）、漬け物床（つけものどこ）、漬床（つけどこ）とは糠、麹、味噌などを利用し、野菜などの材料の味に、発酵を利用した独特の旨味と香りを加えた漬物を作るためのもの。"
"http://ja.dbpedia.org/resource/漬物床","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漬物"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageID",810405
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageRevisionID",85236229
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬期"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ袋"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界文化社"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩麹"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漬物"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三五八漬け"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠漬け"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匂い"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米麹"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田書店"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海藻"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おから"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金の星社"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香り"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米糠油"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーグルト"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発酵"
"http://ja.dbpedia.org/resource/漬物床","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/漬物床","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/漬物床","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/漬物床","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/漬物床","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/漬物床"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/abstract","漬物床（つけものどこ）、漬け物床（つけものどこ）、漬床（つけどこ）とは糠、麹、味噌などを利用し、野菜などの材料の味に、発酵を利用した独特の旨味と香りを加えた漬物を作るためのもの。"
"http://ja.dbpedia.org/resource/漬物床","http://dbpedia.org/ontology/wikiPageLength",1621
"http://ja.dbpedia.org/resource/漬物床","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/漬物床?oldid=85236229&ns=0"
"http://ja.dbpedia.org/resource/糠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/糠漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://wikidata.dbpedia.org/resource/Q11565591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/漬け床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/漬け床","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/漬け物床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物床"
"http://ja.dbpedia.org/resource/漬け物床","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/漬物床"
"http://ja.wikipedia.org/wiki/漬物床","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/漬物床"
