"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月2日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/6月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/718年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/中通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/丹取郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/令制国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/令制国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/伊達市_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/会津郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/信夫国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/信夫郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/古代日本の戸籍制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/城柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/多賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/多賀城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/安積郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/小京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/岩代国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/東山道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/王子稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/白河の関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/白河国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/石背国","http://www.w3.org/2000/01/rdf-schema#label","石背国"
"http://ja.dbpedia.org/resource/石背国","http://www.w3.org/2000/01/rdf-schema#comment","石背国（いわせのくに）は、かつて日本の地方行政区分だった令制国の一つ。奈良時代に陸奥国から分立したが、短期間しか存続しなかった。"
"http://ja.dbpedia.org/resource/石背国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1br"
"http://ja.dbpedia.org/resource/石背国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/石背国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津地方"
"http://ja.dbpedia.org/resource/石背国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中通り"
"http://ja.dbpedia.org/resource/石背国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された令制国"
"http://ja.dbpedia.org/resource/石背国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/石背国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageID",13046
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageRevisionID",90219304
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中通り"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津郡"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河郡"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津地方"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐城国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類聚国史"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中通り"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japan_prov_map_iwase718.png"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達郡"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬郡"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津地方"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された令制国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安積郡"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩代国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令制国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令制国一覧"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/718年"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀川市"
