"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーグル_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://www.w3.org/2000/01/rdf-schema#label","イーグル・サミット"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://www.w3.org/2000/01/rdf-schema#comment","サミット（Summit ）はかつてクライスラー社がイーグルブランドで販売していた小型乗用車である。"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027btzg"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーグルの車種"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハッチバック"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageID",1268760
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageRevisionID",81768149
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・RVR"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミットワゴン"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・メダリオン"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・ビスタ"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーグルの車種"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型乗用車"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ミラージュ"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハッチバック"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル_(自動車)"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチバック"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサー"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアモンド・スター・モーターズ"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セダン"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・コルト"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・コルト"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーペ"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマチックトランスミッション"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
