"subject","predicate","object"
"http://ja.dbpedia.org/resource/HADES_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレウス"
"http://wikidata.dbpedia.org/resource/Q140406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザグレウス"
"http://ja.dbpedia.org/resource/ペルセポネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレウス"
"http://ja.dbpedia.org/resource/ペルセポネー","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/ザグレウス"
"http://ja.dbpedia.org/resource/神話・伝説の物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレウス"
"http://ja.dbpedia.org/resource/オルペウス教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレウス"
"http://ja.dbpedia.org/resource/ギリシア神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレウス"
"http://ja.dbpedia.org/resource/ギリシア神話の固有名詞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレウス"
"http://ja.dbpedia.org/resource/ザグレウス","http://www.w3.org/2000/01/rdf-schema#label","ザグレウス"
"http://ja.dbpedia.org/resource/ザグレウス","http://www.w3.org/2000/01/rdf-schema#comment","ザグレウス（希: Ζαγρεύς、英：Zagreus）は、ギリシア神話における密儀宗教のオルペウス教に登場する少年神である。父親はゼウス（一説にはハーデース）、母親はペルセポネー（一説にはデーメーテール）。オルペウス教徒によって主に信仰され、ディオニューソス神の一形態とも言われている。"
"http://ja.dbpedia.org/resource/ザグレウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/ザグレウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転生"
"http://ja.dbpedia.org/resource/ザグレウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒神"
"http://ja.dbpedia.org/resource/ザグレウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊穣神"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageID",3292023
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageRevisionID",86275810
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラー"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転生"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酒神"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪廻転生"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語イオニア方言"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオニューソス"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蛇"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーターン"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメレー"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルペウス教"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナー"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーメーテール"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊魂"
"http://ja.dbpedia.org/resource/ザグレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
