"subject","predicate","object"
"http://ja.dbpedia.org/resource/ActA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークホルデリア属"
"http://ja.dbpedia.org/resource/オフロキサシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークホルデリア属"
"http://ja.dbpedia.org/resource/キイロタマホコリカビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークホルデリア属"
"http://ja.dbpedia.org/resource/シュードモナス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークホルデリア属"
"http://ja.dbpedia.org/resource/ストレプトマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークホルデリア属"
"http://ja.dbpedia.org/resource/タマホコリカビ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークホルデリア属"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://www.w3.org/2000/01/rdf-schema#label","バークホルデリア属"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://www.w3.org/2000/01/rdf-schema#comment","バークホルデリア属(バークホルデリア, ブルクホルデリア属)はグラム陰性の非芽胞形成好気性の極鞭毛を持つ桿菌。バークホルデリア科の基準属である。属名はアメリカの植物病理学者ウォルター・バークホルダーに因む。かつてはシュードモナス属に分類されていたが1993年に再分類されて独立した。一部はその後さらに分類しなおされ、ラルストニア属やクプリビダス属、パンドラエア属に移っている。 基準種は(Burkholderia cepacia) 。エントナー・ドウドロフ経路で糖を酸化し、多彩な有機物を資化することができる。動植物に病原性を示す種が多く、ヒトに被害をもたらすこともある。"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテオバクテリア門"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageID",3416190
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageRevisionID",87649887
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素固定菌"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ベンザルコニウム"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Proteobacteria"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロテオバクテリア門"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桿菌"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌気性"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bacteria"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態学"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器感染症"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内感染"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルストニア属"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正細菌"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病原体"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陰性"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好気性生物"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテオバクテリア門"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Beta_Proteobacteria"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Burkholderiaceae"
"http://ja.dbpedia.org/resource/バークホルデリア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光栄養細菌"
