"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6346396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/DJみそしるとMCごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/KNU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/NHK解説委員室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/SILENT_SIREN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/管理栄養士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/4月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/過去問題集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/里沙ちゃんのくだもの食べようかな%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/フジマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/フレデリック_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/ベリッシモ・フランチェスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/ベルク_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/ホルトハウス房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/マヒドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/三谷宏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/上橋菜穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/中村汀女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/丸屋真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/丸本百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/五明紀春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/井出留美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/京都女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/今田美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/会津大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/佐々森典恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/佐川和茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/光塩学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/全国学校給食甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/全国学校給食甲子園","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/加賀田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/只隈伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/各務恵理菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
