"subject","predicate","object"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://www.w3.org/2000/01/rdf-schema#label","RiRi (歌手)"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://www.w3.org/2000/01/rdf-schema#comment","RiRi（リリ、1959年 - ）は、天津生まれの女性歌手。1992年に張 麗華（チョウ レイカ）から麗麗（リリ）に改名。1995年頃にはLili表記で活動していた。 父は中国人、母は日本人の残留婦人。次女として生まれ、1974年に母と共に日本へ。TBSの『街かどテレビ11:00』出演をきっかけにスカウトされ、1984年に歌手デビューに至ったという。"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天津出身の人物"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系日本人"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageID",2922974
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageRevisionID",84287136
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書林"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街かどテレビ11:00"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系日本人"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野勝二"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天津出身の人物"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎ジパング_あなたの知らない日本"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEG-CD"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meg-cd.jp/artist/cho_reika/"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RiRi_(歌手)"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/abstract","RiRi（リリ、1959年 - ）は、天津生まれの女性歌手。1992年に張 麗華（チョウ レイカ）から麗麗（リリ）に改名。1995年頃にはLili表記で活動していた。 父は中国人、母は日本人の残留婦人。次女として生まれ、1974年に母と共に日本へ。TBSの『街かどテレビ11:00』出演をきっかけにスカウトされ、1984年に歌手デビューに至ったという。"
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://dbpedia.org/ontology/wikiPageLength",1327
"http://ja.dbpedia.org/resource/RiRi_(歌手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RiRi_(歌手)?oldid=84287136&ns=0"
"http://ja.dbpedia.org/resource/リリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRi_(歌手)"
"http://ja.dbpedia.org/resource/演奏時間の長い曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRi_(歌手)"
"http://ja.dbpedia.org/resource/石坂まさを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRi_(歌手)"
"http://ja.dbpedia.org/resource/謎ジパング_あなたの知らない日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRi_(歌手)"
"http://wikidata.dbpedia.org/resource/Q17231387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RiRi_(歌手)"
"http://ja.wikipedia.org/wiki/RiRi_(歌手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RiRi_(歌手)"
