"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1139485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター"
"http://ja.dbpedia.org/resource/ドゥ・ユー・ウォント・トゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター"
"http://ja.dbpedia.org/resource/ドゥ・ユー・ウォント・トゥ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター"
"http://ja.dbpedia.org/resource/フランツ・フェルディナンド_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター"
"http://ja.dbpedia.org/resource/フランツ・フェルディナンド_(アルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター"
"http://ja.dbpedia.org/resource/フランツ・フェルディナンド_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/2000/01/rdf-schema#label","ユー・クッド・ハヴ・イット・ソー・マッチ・ベター"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://www.w3.org/2000/01/rdf-schema#comment","『ユー・クッド・ハヴ・イット・ソー・マッチ・ベター』（You Could Have It So Much Better）は、フランツ・フェルディナンドのアルバム。 アメリカにて、フランツ・フェルディナンドのデビューアルバムは米国で比較的成功し、プラチナになり、32位を獲得したが、You Good Have It Much Betterはなんとかナンバー8位に到達し、ゴールドステータスを獲得した。表紙のデザインは、アレクサンドル・ロチェンコの1924年のの肖像をモデルにしている。Rich CosteyとFranz Ferdinandによって制作された。"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のアルバム"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピック・レコードのアルバム"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンク・ロックのアルバム"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageID",4123440
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageRevisionID",83993511
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・フェルディナンド_(バンド)"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・パンク"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・パンク"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-side_and_B-side"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリア・ブリック"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD_single"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eleanor_Put_Your_Boots_On"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Do_You_Want_To"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナイト_(フランツ・フェルディナンドのアルバム)"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミノ・レコーズ"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Walk_Away_(Franz_Ferdinand_song)"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bob_Hardy_(bassist)"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Maxi_single"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alex_Kapranos"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rich_Costey"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes_Store"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Paul_Thomson"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンク・ロックのアルバム"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のアルバム"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nick_McCarthy"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Single_(music)"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Fallen_(song)"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピック・レコードのアルバム"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディー・ロック"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・フェルディナンド_(アルバム)"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominorecordco.com/site/minisites/franz_ychismb/"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ユー・クッド・ハヴ・イット・ソー・マッチ・ベター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
