"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/ESP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/FOWLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/H8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/LED照明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/Macintosh_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/PIC_(コントローラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/QFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/SIMカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/SMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/SMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/ディップスイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/PLCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://wikidata.dbpedia.org/resource/Q191042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/はんだ付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/ウエハーレベルCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/オーロラビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
"http://ja.dbpedia.org/resource/キングストンテクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面実装"
