"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀川温泉","http://www.w3.org/2000/01/rdf-schema#label","亀川温泉"
"http://ja.dbpedia.org/resource/亀川温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の温泉"
"http://ja.dbpedia.org/resource/亀川温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別府八湯"
"http://ja.dbpedia.org/resource/亀川温泉","http://dbpedia.org/ontology/wikiPageID",1766534
"http://ja.dbpedia.org/resource/亀川温泉","http://dbpedia.org/ontology/wikiPageRevisionID",34458085
"http://ja.dbpedia.org/resource/亀川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の温泉"
"http://ja.dbpedia.org/resource/亀川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府温泉"
"http://ja.dbpedia.org/resource/亀川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別府八湯"
"http://ja.dbpedia.org/resource/亀川温泉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/別府温泉"
"http://ja.dbpedia.org/resource/亀川温泉","http://dbpedia.org/ontology/wikiPageLength",88
"http://ja.dbpedia.org/resource/亀川温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀川温泉?oldid=34458085&ns=0"
"http://ja.dbpedia.org/resource/亀川温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀川温泉"
"http://ja.dbpedia.org/resource/別府八湯ウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/九州八十八湯めぐり〜九州温泉道〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/別府十湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/別府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/大分百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/温泉街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.dbpedia.org/resource/温泉関連の文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀川温泉"
"http://ja.wikipedia.org/wiki/亀川温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亀川温泉"
