"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネイト_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル王立天文台"
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://www.w3.org/2000/01/rdf-schema#label","ブリュッセル王立天文台"
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clbp2"
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://dbpedia.org/ontology/wikiPageID",1482867
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://dbpedia.org/ontology/wikiPageRevisionID",20432352
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー王立天文台"
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベルギー王立天文台"
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリュッセル王立天文台?oldid=20432352&ns=0"
"http://ja.dbpedia.org/resource/ブリュッセル王立天文台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリュッセル王立天文台"
"http://ja.wikipedia.org/wiki/ブリュッセル王立天文台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリュッセル王立天文台"
