"subject","predicate","object"
"http://ja.dbpedia.org/resource/平出神社","http://www.w3.org/2000/01/rdf-schema#label","平出神社"
"http://ja.dbpedia.org/resource/平出神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の神社"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageID",2149141
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageRevisionID",41297367
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水内郡"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平出雷電神社"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の神社"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯綱町"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagano-jinjacho.jp/shibu/01hokusin/05kamiminochi/15064.htm"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平出雷電神社"
"http://ja.dbpedia.org/resource/平出神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/平出神社","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/平出神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平出神社?oldid=41297367&ns=0"
"http://ja.dbpedia.org/resource/平出神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平出神社"
"http://wikidata.dbpedia.org/resource/Q11482117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平出神社"
"http://ja.wikipedia.org/wiki/平出神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平出神社"
