"subject","predicate","object"
"http://ja.dbpedia.org/resource/Comico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/NEWSワイド京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/NHK京都放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/T10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/T14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://wikidata.dbpedia.org/resource/Q1143898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/10月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/1928ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/1997年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/2004年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/2007年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/2008年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
