"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/1512","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://ja.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#comment","1872（千八百七十二、一八七二、せんはっぴゃくななじゅうに）は、自然数また整数において、1871の次で1873の前の数である。"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageID",3560095
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageRevisionID",88299599
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/156"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/846"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/78"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/208"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/234"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/750"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2268"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/48"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/52"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/144"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/312"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1035"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/624"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/36"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/39"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/468"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/104"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/72"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/936"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/630"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/117"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2352"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1512"
"http://ja.dbpedia.org/resource/1872","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1872","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/1872","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/abstract","1872（千八百七十二、一八七二、せんはっぴゃくななじゅうに）は、自然数また整数において、1871の次で1873の前の数である。"
"http://ja.dbpedia.org/resource/1872","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1872"
"http://ja.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageLength",1275
"http://ja.dbpedia.org/resource/1872","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1872?oldid=88299599&ns=0"
"http://ja.dbpedia.org/resource/1890","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://wikidata.dbpedia.org/resource/Q19241505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/630","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/750","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/野淵龍潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/オーギュスト・ティリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872"
"http://ja.wikipedia.org/wiki/1872","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1872"
