"subject","predicate","object"
"http://ja.dbpedia.org/resource/5か国防衛取極","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/5か国防衛取極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/ANZUS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/ANZUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:在オーストラリア外国公館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:在オーストラリア大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/E-3ビザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/E-3ビザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/G20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/G20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:反豪感情","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの二国間関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの政治"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの政府"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://dbpedia.org/ontology/wikiPageID",927907
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://dbpedia.org/ontology/wikiPageRevisionID",62726438
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリアの国際関係?oldid=62726438&ns=14"
"http://ja.dbpedia.org/resource/Category:オーストラリアの在外公館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリアの領有権問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリア・国際連合関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/インド太平洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/インド太平洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/オーストラリア貿易促進庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/オーストラリア貿易促進庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/パシフィック・ソリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/パシフィック・ソリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/太平洋共同体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/太平洋共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/太平洋諸島フォーラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/太平洋諸島フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/東アジアEPA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/東アジアEPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストラリア・アジア関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/鋒秀号事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://ja.dbpedia.org/resource/鋒秀号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
"http://wikidata.dbpedia.org/resource/Q7304030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの国際関係"
