"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ブラウン"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・ブラウン"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://www.w3.org/2000/01/rdf-schema#comment","ウィリー・ブラウン（Willie Brown） 
* - サンフランシスコ市長などを務めた。 
* ウィリー・ブラウン (アメリカンフットボール) - プロフットボール殿堂入りを果たしているアメリカンフットボール選手。第11回スーパーボウルでは75ヤードのインターセプトリターンタッチダウンを決めている。 
* - アメリカ合衆国のデルタ・ブルースギタリスト。シンガー。"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageID",1827935
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageRevisionID",82269545
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ブラウン"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ブラウン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラウン"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ブラウン_(政治家)"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回スーパーボウル"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ブラウン_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ブラウン"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフットボール殿堂"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/abstract","ウィリー・ブラウン（Willie Brown） 
* - サンフランシスコ市長などを務めた。 
* ウィリー・ブラウン (アメリカンフットボール) - プロフットボール殿堂入りを果たしているアメリカンフットボール選手。第11回スーパーボウルでは75ヤードのインターセプトリターンタッチダウンを決めている。 
* - アメリカ合衆国のデルタ・ブルースギタリスト。シンガー。"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://dbpedia.org/ontology/wikiPageLength",334
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリー・ブラウン?oldid=82269545&ns=0"
"http://ja.dbpedia.org/resource/ウィリー・ブラウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリー・ブラウン"
"http://ja.dbpedia.org/resource/ギャビン・ニューサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ブラウン"
"http://ja.dbpedia.org/resource/ギャビン・ニューサム","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ウィリー・ブラウン"
"http://ja.dbpedia.org/resource/チャーリー・パットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ブラウン"
"http://ja.dbpedia.org/resource/チャーリー・パットン","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ウィリー・ブラウン"
"http://wikidata.dbpedia.org/resource/Q439057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・ブラウン"
"http://ja.wikipedia.org/wiki/ウィリー・ブラウン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリー・ブラウン"
