"subject","predicate","object"
"http://ja.dbpedia.org/resource/栄えにみちたる","http://www.w3.org/2000/01/rdf-schema#label","栄えにみちたる"
"http://ja.dbpedia.org/resource/栄えにみちたる","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxndhj"
"http://ja.dbpedia.org/resource/栄えにみちたる","http://dbpedia.org/ontology/wikiPageID",1986738
"http://ja.dbpedia.org/resource/栄えにみちたる","http://dbpedia.org/ontology/wikiPageRevisionID",30098798
"http://ja.dbpedia.org/resource/栄えにみちたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄えに満ちたる"
"http://ja.dbpedia.org/resource/栄えにみちたる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栄えに満ちたる"
"http://ja.dbpedia.org/resource/栄えにみちたる","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/栄えにみちたる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄えにみちたる?oldid=30098798&ns=0"
"http://ja.dbpedia.org/resource/栄えにみちたる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄えにみちたる"
"http://ja.wikipedia.org/wiki/栄えにみちたる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄えにみちたる"
