"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/2000/01/rdf-schema#label","ルークシュポール"
"http://ja.dbpedia.org/resource/ルークシュポール","http://www.w3.org/2000/01/rdf-schema#comment","ルークシュポールは、北海道厚岸郡厚岸町の大字。郵便番号は088-0878。"
"http://ja.dbpedia.org/resource/ルークシュポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚岸町の町・字"
"http://ja.dbpedia.org/resource/ルークシュポール","http://dbpedia.org/ontology/wikiPageID",559424
"http://ja.dbpedia.org/resource/ルークシュポール","http://dbpedia.org/ontology/wikiPageRevisionID",91095821
"http://ja.dbpedia.org/resource/ルークシュポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:pon"
"http://ja.dbpedia.org/resource/ルークシュポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:poru"
