"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://www.w3.org/2000/01/rdf-schema#label","鳳歴 (大理)"
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://dbpedia.org/ontology/wikiPageID",3907098
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://dbpedia.org/ontology/wikiPageRevisionID",71716696
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳暦_(大理)"
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳳暦_(大理)"
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳳歴_(大理)"
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/鳳歴_(大理)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳳歴_(大理)?oldid=71716696&ns=0"
"http://ja.dbpedia.org/resource/1201年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳歴_(大理)"
"http://ja.wikipedia.org/wiki/鳳歴_(大理)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳳歴_(大理)"
