"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://dbpedia.org/ontology/wikiPageID",4202103
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://dbpedia.org/ontology/wikiPageRevisionID",79185724
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の著作家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学技術"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テクニカルライター"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国のテクニカルライター?oldid=79185724&ns=14"
"http://ja.dbpedia.org/resource/カイフ・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/カイフ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ジョゼフ・M・リーグル・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ジョゼフ・M・リーグル・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ダニエル・メイヤー_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ダニエル・メイヤー_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ティム・オライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ティム・オライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ドン・ランカスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ドン・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ピーター・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ピーター・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/フォレスト・ミムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/フォレスト・ミムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ロバート・J・グルシュコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://ja.dbpedia.org/resource/ロバート・J・グルシュコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
"http://wikidata.dbpedia.org/resource/Q7108537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテクニカルライター"
