"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士ミネラルウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ法王"
"http://ja.dbpedia.org/resource/フランシスコ法王","http://www.w3.org/2000/01/rdf-schema#label","フランシスコ法王"
"http://ja.dbpedia.org/resource/フランシスコ法王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ngt2"
"http://ja.dbpedia.org/resource/フランシスコ法王","http://dbpedia.org/ontology/wikiPageID",2752657
"http://ja.dbpedia.org/resource/フランシスコ法王","http://dbpedia.org/ontology/wikiPageRevisionID",46921801
"http://ja.dbpedia.org/resource/フランシスコ法王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランシスコ法王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランシスコ法王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシスコ法王"
"http://ja.dbpedia.org/resource/フランシスコ法王","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/フランシスコ法王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシスコ法王?oldid=46921801&ns=0"
"http://ja.wikipedia.org/wiki/フランシスコ法王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシスコ法王"
