"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7637155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/F-15J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/Mitsubishi_SpaceJet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/NeoMote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/P-1_(哨戒機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/SPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/SPP_Canada_Aircraft,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/YX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/クロスボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/スコッツバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/スマートグリッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/ファウンドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/住友グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/住友元夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/住友商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/住友家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友精密工業"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/2000/01/rdf-schema#label","住友精密工業"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/2000/01/rdf-schema#comment","住友精密工業株式会社（すみともせいみつこうぎょう、英: Sumitomo Precision Products Co., Ltd.）は、住友グループの航空宇宙機器などの精密機械メーカーである。 1961年に住友金属工業（現・日本製鉄）の航空事業部門が分離独立した事業体。"
"http://ja.dbpedia.org/resource/住友精密工業","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h594"
