"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙孟佑"
"http://ja.dbpedia.org/resource/趙孟佑","http://www.w3.org/2000/01/rdf-schema#label","趙孟佑"
"http://ja.dbpedia.org/resource/趙孟佑","http://www.w3.org/2000/01/rdf-schema#comment","趙 孟佑（ちょう めんう、1962年（昭和37年） - ）は、日本の工学博士。九州工業大学教授、宇宙環境技術ラボラトリー施設長、超小型衛星試験センター長、UNISEC理事ならびに国際委員会副委員長を務める。小惑星イトカワに到達した小惑星探査機はやぶさ（MUSES-C）の試験を行った。"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学出身の人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州工業大学の教員"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宇宙工学者"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageID",2807431
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageRevisionID",92130605
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘高等学校"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNISEC"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトカワ_(小惑星)"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宇宙工学者"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星探査機"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学出身の人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやぶさ_(探査機)"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州工業大学の教員"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州工業大学"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","https://kyutech-cent.net/"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","https://kyutech-laplace.net/"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","https://kyutech-laseine.net/"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukuoka-keizai.co.jp/content/asp/week/week.asp%3FPageID=3&Kkiji=3588&tpg=395&Knum=10&pp=top&CntFlg=false"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyutech.ac.jp/professors/tobata/t7/t7-1/entry-506.html"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","http://seg-www.nict.go.jp/SpaceWeather/forum2012/PDF/swForum2012_lec2.pdf"
