"subject","predicate","object"
"http://ja.dbpedia.org/resource/1949年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/パリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/ミシガン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/中山信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/岡田和一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/旧制高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/星野鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/松尾浩也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/永雄策郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/濱尾四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/高野岩三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/鳩山秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大総長"
"http://ja.dbpedia.org/resource/東大総長","http://www.w3.org/2000/01/rdf-schema#label","東大総長"
"http://ja.dbpedia.org/resource/東大総長","http://dbpedia.org/ontology/wikiPageID",1290489
"http://ja.dbpedia.org/resource/東大総長","http://dbpedia.org/ontology/wikiPageRevisionID",17115056
"http://ja.dbpedia.org/resource/東大総長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学の人物一覧"
"http://ja.dbpedia.org/resource/東大総長","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学の人物一覧"
"http://ja.dbpedia.org/resource/東大総長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東大総長"
"http://ja.dbpedia.org/resource/東大総長","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/東大総長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東大総長?oldid=17115056&ns=0"
"http://ja.wikipedia.org/wiki/東大総長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東大総長"
