"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/89式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/90式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/Air_Precision_Shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/BB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/BB弾","http://www.w3.org/2000/01/rdf-schema#label","BB弾"
"http://ja.dbpedia.org/resource/BB弾","http://www.w3.org/2000/01/rdf-schema#comment","BB弾（ビービーだん）は、球形の遊戯銃用弾丸。 アメリカにおけるの元祖はであり、1886年からBBガンの製造販売を行っており、現在もBBガンの主流を歩む企業である。散弾のBB弾を使ったBBガンの元祖は1885年にDaisy社によって作られたエアライフルである。 日本においては1980年代にマルゼンによって実用化された。 1世紀以上の歴史がある米国のBBガンと、近年数十年で独自の変更を加えながら進んで来た日本のBBガン環境とでは、その認識も名称も大きく違う部分がある。"
"http://ja.dbpedia.org/resource/BB弾","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc0xz"
"http://ja.dbpedia.org/resource/BB弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊戯銃"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageID",146257
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageRevisionID",80542692
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まにぃロード"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼルM712"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアライフル"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーケンクロイツ"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊戯銃"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散弾"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリカゲル"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールベアリング"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/削り出し"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアソフトガン"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊戯銃"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cal12_N°8.jpg"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田屋コーポレーション"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバルゲーム"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバゲー"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニックフラッシュ"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイント弾"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸受"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀玉鉄砲"
