"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Mail"
"http://ja.dbpedia.org/resource/Snagit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Mail"
"http://ja.dbpedia.org/resource/Apple_Mail","http://www.w3.org/2000/01/rdf-schema#label","Apple Mail"
"http://ja.dbpedia.org/resource/Apple_Mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qc7c"
"http://ja.dbpedia.org/resource/Apple_Mail","http://dbpedia.org/ontology/wikiPageID",2661776
"http://ja.dbpedia.org/resource/Apple_Mail","http://dbpedia.org/ontology/wikiPageRevisionID",83569916
"http://ja.dbpedia.org/resource/Apple_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メール_(Apple)"
"http://ja.dbpedia.org/resource/Apple_Mail","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メール_(Apple)"
"http://ja.dbpedia.org/resource/Apple_Mail","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Apple_Mail","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Apple_Mail?oldid=83569916&ns=0"
"http://ja.dbpedia.org/resource/Apple_Mail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Apple_Mail"
"http://ja.wikipedia.org/wiki/Apple_Mail","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Apple_Mail"
