"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/2000/01/rdf-schema#label","Ragdoll"
"http://ja.dbpedia.org/resource/Ragdoll","http://www.w3.org/2000/01/rdf-schema#comment","Ragdoll（ラグドール）は2007年に結成された日本の音楽ユニットである。元・（フォルトゥナ）として現在と同じメンバーで活動しているため正確な音楽活動期間は2003年からとなる。"
"http://ja.dbpedia.org/resource/Ragdoll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/Ragdoll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageID",1228271
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageRevisionID",91589163
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジかるッ"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグドール"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫"
"http://ja.dbpedia.org/resource/Ragdoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
