"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIA新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川エリカ"
"http://ja.dbpedia.org/resource/中川エリカ","http://www.w3.org/2000/01/rdf-schema#label","中川エリカ"
"http://ja.dbpedia.org/resource/中川エリカ","http://www.w3.org/2000/01/rdf-schema#comment","中川 エリカ（なかがわ エリカ、1983年 - ）は、東京都出身の日本の建築家。中川エリカ建築設計事務所主宰。JIA新人賞、吉岡賞、U-35ゴールドメダル、 Toyo Ito Prize（伊東豊雄賞）など多数受賞。"
"http://ja.dbpedia.org/resource/中川エリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/中川エリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/中川エリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の女性建築家"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageID",4030454
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageRevisionID",88227426
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIA新人賞"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東豊雄"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡賞"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
