"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠藤盛俊"
"http://ja.dbpedia.org/resource/佐竹義根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤盛俊"
"http://ja.dbpedia.org/resource/入間川重恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤盛俊"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤盛俊"
"http://ja.dbpedia.org/resource/戸板保佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤盛俊"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://www.w3.org/2000/01/rdf-schema#label","遠藤盛俊"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://www.w3.org/2000/01/rdf-schema#comment","遠藤 盛俊（えんどう もりとし、寛文9年（1669年）または12年（1672年） - 享保19年7月23日（1734年8月21日））は、江戸時代中期の仙台藩の天文家である。始め小五郎衛久と名乗った。後に七左衛門と称し、黄赤、赤、一葉と号した。 仙台藩勘定方の江志知辰に天文暦道を学んだ後、幕府天文方の渋川春海の門人となり、正徳4年（1714年）に暦学伝授を受け仙台藩の天文方となった。渋川昔尹と父親の春海が相次いで亡くなったため、渋川家の秘伝書を預かった。弟子に入間川重恒（渋川敬也）、佐竹義根、戸板保佑らがいる。"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1734年没"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の天文学者"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台藩士"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の天文学者"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageID",1183718
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageRevisionID",86278293
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の天文学者"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の天文学者"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1734年"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1714年"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間川重恒"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川昔尹"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義根"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川春海"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台藩士"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸板保佑"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日_(旧暦)"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1734年没"
"http://ja.dbpedia.org/resource/遠藤盛俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
