"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新知恩院"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/2000/01/rdf-schema#label","新知恩院"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/2000/01/rdf-schema#comment","新知恩院（しんちおんいん）は、滋賀県大津市伊香立にある浄土宗の寺院。本尊は法然上人立像（鏡御影）。"
"http://ja.dbpedia.org/resource/新知恩院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の寺"
"http://ja.dbpedia.org/resource/新知恩院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の重要文化財"
"http://ja.dbpedia.org/resource/新知恩院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/新知恩院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageID",4064330
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageRevisionID",89246308
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経典"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の重要文化財"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の寺"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市歴史博物館"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1478年"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周誉"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六道絵"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀郡"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文書"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門跡"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮院"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六羅漢"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎図"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊香立村"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守社"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊応"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinchionin,_Sanmon_1.jpg"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/新知恩院","http://xmlns.com/foaf/0.1/name","新知恩院"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/新知恩院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinchionin,_Hondo_2.jpg"
"http://ja.dbpedia.org/resource/新知恩院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinchionin,_Sanmon_1.jpg"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinchionin,_Sanmon_1.jpg?width=300"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/文化財","阿弥陀二十五菩薩来迎図・六道絵（重要文化財）、十六羅漢図（市指定有形文化財）"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.142887115478515625
"http://ja.dbpedia.org/resource/新知恩院","http://www.georss.org/georss/point","35.14288888888889 135.87405555555554"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.874053955078125
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/名称","新知恩院"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/所在地","滋賀県大津市伊香立下在地町1160"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/経度分",52
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/経度度",135
