"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェストミンスター宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国事"
"http://ja.dbpedia.org/resource/矢野玄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国事"
"http://ja.dbpedia.org/resource/鳥羽・伏見の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国事"
"http://ja.dbpedia.org/resource/国事","http://www.w3.org/2000/01/rdf-schema#label","国事"
"http://ja.dbpedia.org/resource/国事","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd7q7"
"http://ja.dbpedia.org/resource/国事","http://dbpedia.org/ontology/wikiPageID",3072981
"http://ja.dbpedia.org/resource/国事","http://dbpedia.org/ontology/wikiPageRevisionID",53186729
"http://ja.dbpedia.org/resource/国事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国事行為"
"http://ja.dbpedia.org/resource/国事","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国事行為"
"http://ja.dbpedia.org/resource/国事","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国事"
"http://ja.dbpedia.org/resource/国事","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/国事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国事?oldid=53186729&ns=0"
"http://ja.wikipedia.org/wiki/国事","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国事"
