"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミャンマーの民族一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/モン族_(Mon)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/モーケン族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/ラフ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/リス族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/ロヒンギャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/ワ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/首長族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/Template:ビルマの民族","http://dbpedia.org/ontology/wikiPageID",2695885
"http://ja.dbpedia.org/resource/Template:ビルマの民族","http://dbpedia.org/ontology/wikiPageRevisionID",45439213
"http://ja.dbpedia.org/resource/Template:ビルマの民族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:ミャンマーの民族"
"http://ja.dbpedia.org/resource/Template:ビルマの民族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ビルマの民族?oldid=45439213&ns=10"
"http://ja.dbpedia.org/resource/アチャン族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/カチン族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/カレンニー族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/コーカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/タロン族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/トーアン族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/ビルマ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
