"subject","predicate","object"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://www.w3.org/2000/01/rdf-schema#label","伯蒲慧稜"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://www.w3.org/2000/01/rdf-schema#comment","伯蒲慧稜（はくほえりょう、天文12年（1543年）- 寛永5年（1628年））は、安土桃山時代から江戸時代前期にかけての臨済宗の僧。龍安寺12世、妙心寺62世で同寺位頭および同寺壽聖院（寿聖院）の開祖。俗姓は角倉氏で、豪商角倉了以は従兄弟にあたる。伯蒲は字（道号とも言う）、法名（法諱とも言う）は慧稜であるが、「慧」はしばしば「恵」の漢字に書き替えることがあり、伯蒲恵稜とも書く。"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1543年生"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1628年没"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageID",3196239
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageRevisionID",60083892
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印可"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉室宗珀"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
