"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q420806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーブ・9-5"
"http://ja.dbpedia.org/resource/フランクフルトモーターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-5"
"http://ja.dbpedia.org/resource/川上麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-5"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-5"
"http://ja.dbpedia.org/resource/エンスージア_プロフェッショナル_レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-5"
"http://ja.dbpedia.org/resource/サーブ・9-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-5"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://www.w3.org/2000/01/rdf-schema#label","サーブ・9-5"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://www.w3.org/2000/01/rdf-schema#comment","9-5（ナイン・ファイブ）は、スウェーデンの自動車会社サーブが1997年から2011年にかけて製造・販売していた乗用車である。"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy35"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステーションワゴン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーブの車種"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageID",366222
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageRevisionID",92577697
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セダン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50-42LE"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型6気筒"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバッグ"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマチックトランスミッション"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーションビーム式サスペンション"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAAB"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AWTF-80_SC"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9-3"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーションワゴン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTDエンジン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・オートモービル"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_Hエンジン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GM・54度V6エンジン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナセ"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tył_Saab_9-5_NG_SportCombi.JPG"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ・9000"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GM2900プラットフォーム"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシンAW_AF33"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F35トランスミッション"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車の製品一覧"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京汽車"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチロック・ブレーキ・システム"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・エレクトリック・ビークル・スウェーデン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステーションワゴン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーブの車種"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・モーターショー"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボ"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMイプシロン・プラットフォーム"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラット式サスペンション"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横滑り防止装置"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイカー・カーズ"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saab.tokyo.jp/"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saab9-5.jpg?width=300"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06-08_Saab_9-5_sedan.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_9-5_2.0_TiD_Vector_(II)_–_Heckansicht,_13._März_2011,_Wuppertal.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_9-5_2.0_TiD_Vector_(II)_–_Frontansicht_(1),_13._März_2011,_Wuppertal.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab9-5.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tył_Saab_9-5_NG_SportCombi.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_95_SportCombi_Sweden.jpg"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/GM2900プラットフォーム"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/GMイプシロン・プラットフォーム"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/最大トルク",2
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/最大トルク",3
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/エンジン",2.3
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/エンジン",2
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/エンジン",3
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/エンジン",2.2
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/エンジン",1.6
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/エンジン",2.8
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/エンジン",1.9
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/サーブ・9000"
"http://ja.dbpedia.org/resource/サーブ・9-5","http://ja.dbpedia.org/property/全幅","ワゴン："
