"subject","predicate","object"
"http://ja.dbpedia.org/resource/DTエイトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/FIRESTORM_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/Pooh!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/BORUTO-ボルト-_-NARUTO_NEXT_GENERATIONS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/ナンシーさん_〜グッズ一家の快適生活〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/マジカルドロップの登場キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://wikidata.dbpedia.org/resource/Q5359999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/Bビーダマン爆外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/Bビーダマン爆外伝V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/フォーチュン・クエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/フットボールクラッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/フルメタル・パニック!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/ポルフィの長い旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/マクロス7_(ラジオドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/マクロス7_銀河がオレを呼んでいる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/メン・イン・ブラック2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/ロケットガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/ロックマンロックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/ワケありバンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/ワケありバンジー","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/三千世界の鴉を殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
"http://ja.dbpedia.org/resource/世界ビックリ映像クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすいたかやす"
