"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q755904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Maemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/MercurySteam","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Nokia_Eseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Nokia_N82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://www.w3.org/2000/01/rdf-schema#label","Nokia Nseries"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://www.w3.org/2000/01/rdf-schema#comment","Nokia Nseriesは、ノキアが制作しているマルチメディアに特化したハイエンド携帯電話シリーズである。"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9md2"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノキア"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageID",1453830
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageRevisionID",70535567
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツァイスのレンズ製品一覧"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVB-H"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_705NK"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Series_60"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカメラ"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vodafone_804NK"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルカメラ"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_N82"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノキア"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Maemo"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Tablet"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debian"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノキア"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02NK"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽携帯"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:N95_Front-slide-open.jpg"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageExternalLink","http://nokia.infoscience.co.jp/nseries/"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nseries.com"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
