"subject","predicate","object"
"http://ja.dbpedia.org/resource/い・ろ・は・す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/ケチャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/三国フーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/丸善食品工業","http://www.w3.org/2000/01/rdf-schema#label","丸善食品工業"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageID",773974
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageRevisionID",67995850
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲市"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業_(東京都)"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善_(食品メーカー)"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業_(長野県)"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸善食品工業_(東京都)"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸善食品工業_(長野県)"
"http://ja.dbpedia.org/resource/丸善食品工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/丸善食品工業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸善食品工業"
"http://ja.dbpedia.org/resource/丸善食品工業","http://dbpedia.org/ontology/wikiPageLength",270
"http://ja.dbpedia.org/resource/丸善食品工業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸善食品工業?oldid=67995850&ns=0"
"http://ja.dbpedia.org/resource/千曲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/名寄ピヤシリサマージャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/山梨学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/成澤優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/日本の企業一覧_(食料品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/更埴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/紗希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/缶コーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/西森享平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.dbpedia.org/resource/雪印メグミルク杯全日本ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善食品工業"
"http://wikidata.dbpedia.org/resource/Q11368072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸善食品工業"
"http://ja.wikipedia.org/wiki/丸善食品工業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸善食品工業"
