"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bice_(biceのシングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/DOMMUNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_TRICERATOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/なおき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/アートディレクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/グラフィックデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/スニーカー_(biceの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/佐藤直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://www.w3.org/2000/01/rdf-schema#label","佐藤直樹 (グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://www.w3.org/2000/01/rdf-schema#comment","佐藤 直樹（さとう なおき、1961年8月7日 - ）はグラフィックデザイナー・アートディレクター・ペインター。東京都生まれ。獅子座、AB型。 デザイン会社「Asyl（アジール）」代表。3331。美学校講師。多摩美術大学グラフィックデザイン学科教授。"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学の教員"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学の教員"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパッケージデザイナー"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道教育大学出身の人物"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageID",1035722
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageRevisionID",87445798
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザインディレクター"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学の教員"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学の教員"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIRED_(雑誌)"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイン"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市美術館・図書館"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Show"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3331_Arts_Chiyoda"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペインター"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートディレクター"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電機大学"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパッケージデザイナー"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美学校"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道教育大学出身の人物"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本哲士"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子座"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社会学"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルイースト東京"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊畑茂久馬"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ビル"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigakko.jp/sp/g_interview/satonaoki/00.html"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/naokisatoasyl"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoeisha.co.jp/"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asyl.co.jp/"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://satonaoki.jp/"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyokirara.com/information/1672/"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://spice.eplus.jp/articles/124981"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.6jigen.com/whats.html"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shobunsha.co.jp/%3Fp=4289"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koubundou.co.jp/book/b217641.html"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagacho.jp/ja/exhibitions/naoki_drawings/"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biz.toppan.co.jp/gainfo/cf/25_sato/p1.html"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shikimei.jp/review/2017/05/satonaoki/"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ithasgrown.com/"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinra.net/interview/2007/11/20/193015.php"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphicsha.co.jp/detail.html%3Fp=29109"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphicsha.co.jp/detail.html%3Fp=35332"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/abstract","佐藤 直樹（さとう なおき、1961年8月7日 - ）はグラフィックデザイナー・アートディレクター・ペインター。東京都生まれ。獅子座、AB型。 デザイン会社「Asyl（アジール）」代表。3331。美学校講師。多摩美術大学グラフィックデザイン学科教授。"
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://dbpedia.org/ontology/wikiPageLength",4549
"http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐藤直樹_(グラフィックデザイナー)?oldid=87445798&ns=0"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/北海道教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
"http://ja.dbpedia.org/resource/美学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直樹_(グラフィックデザイナー)"
