"subject","predicate","object"
"http://ja.dbpedia.org/resource/1678年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://wikidata.dbpedia.org/resource/Q285933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ブリューゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・バーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヤン・ファン・バーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
