"subject","predicate","object"
"http://ja.dbpedia.org/resource/真如寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真如寺_(高槻市)"
"http://ja.dbpedia.org/resource/真如寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/真如寺_(高槻市)"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/2000/01/rdf-schema#label","真如寺 (高槻市)"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/2000/01/rdf-schema#comment","真如寺（しんにょじ）は大阪府高槻市にある浄土宗の仏教寺院。山号は自性山。院号は龍門院。本尊は阿弥陀如来 。"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の寺"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageID",1807250
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageRevisionID",87262810
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻藩"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雉子"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻駅"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sinnyoji01.jpg"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲雀"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市の寺"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市交通部"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川_(大阪府)"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.takatsuki.osaka.jp/rekishi_kanko/kanko/database/rekishi/1326853934192.html"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
