"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/12月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/1680年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/1701年王位継承法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/アンヌ・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/アンリ3世_(コンデ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・デア・プファルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/エリザベス・ステュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/エリザベート・シャルロット・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・デア・プファルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
