"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1498246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://www.w3.org/2000/01/rdf-schema#label","ゲーゲンバウアー多項式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://www.w3.org/2000/01/rdf-schema#comment","数学において、ゲーゲンバウアー多項式（ケーゲンバウアーたこうしき、英: Gegenbauer polynomials）または超球多項式 (ultraspherical polynomials) とは、 (1849–1903) にちなんで命名された、区間 上で定義される重み関数 の直交多項式をいう。ゲーゲンバウアー多項式は、ルジャンドル多項式及びチェビシェフ多項式の一般事例であり、の特殊事例である。"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06npp_"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直交多項式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分方程式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageID",2905469
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageRevisionID",91225356
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超球面"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直交多項式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常微分方程式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直交多項式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abramowitz_and_Stegun"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漸化式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゲスの公式"
"http://ja.dbpedia.org/resource/ゲーゲンバウアー多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェビシェフ多項式"
