"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/Category:FIFAワールドカップコロンビア代表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://www.w3.org/2000/01/rdf-schema#label","サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://dbpedia.org/ontology/wikiPageID",3717241
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://dbpedia.org/ontology/wikiPageRevisionID",66656029
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのコロンビア代表チーム"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アメリカのサッカーナショナルチーム"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロンビアのサッカー"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://www.w3.org/2004/02/skos/core#prefLabel","サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サッカーコロンビア代表?oldid=66656029&ns=14"
"http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/U-20サッカーコロンビア代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/U-20サッカーコロンビア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/U-23サッカーコロンビア代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/U-23サッカーコロンビア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/エスタディオ・メトロポリターノ・ロベルト・メレンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/エスタディオ・メトロポリターノ・ロベルト・メレンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/サッカーコロンビア代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/サッカーコロンビア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/サッカーコロンビア女子代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://ja.dbpedia.org/resource/サッカーコロンビア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
"http://wikidata.dbpedia.org/resource/Q7190595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーコロンビア代表"
