"subject","predicate","object"
"http://ja.dbpedia.org/resource/3D彼女_リアルガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D彼女"
"http://ja.dbpedia.org/resource/3D彼女_リアルガール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3D彼女"
"http://ja.dbpedia.org/resource/ゆうとの部屋_Yuto's_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D彼女"
"http://ja.dbpedia.org/resource/ゆうとの部屋_Yuto's_Room","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3D彼女"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D彼女"
"http://ja.dbpedia.org/resource/2018年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D彼女"
"http://ja.dbpedia.org/resource/3D彼女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/3D彼女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/3D彼女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/3D彼女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/3D彼女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/3D彼女","http://www.w3.org/2000/01/rdf-schema#label","3D彼女"
"http://ja.dbpedia.org/resource/3D彼女","http://www.w3.org/2000/01/rdf-schema#comment","『3D彼女』（リアルガール）は、那波マオによる日本の漫画作品。『デザート』（講談社）にて2011年9月号から2016年7月号まで連載された。単行本はKCデザートから全12巻が刊行された。累計発行部数は紙媒体と電子媒体を合わせて2019年2月時点で150万部を突破している。 『3D彼女 リアルガール』（スリーディーかのじょ リアルガール）のタイトルでテレビアニメ化、実写映画化されている。 恋愛物といえば、男女が紆余曲折を経て結ばれるのが王道であるが、当作品は早期に恋人関係が成立し、愛を深めていくのが特徴になっている。また、少女漫画のカテゴリーではあるが、男主人公且つ男目線で描かれている。"
