"subject","predicate","object"
"http://ja.dbpedia.org/resource/おさと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/どうぶつ通り夢ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/やまとなでしこ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/同心暁蘭之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/女捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/宇宙刑事シャイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/家紋_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/牟田刑事官事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/痛快!婦警候補生やるっきゃないモン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/私鉄沿線97分署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/警部補_佃次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
"http://ja.dbpedia.org/resource/ミュージカル異国の丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬光貴"
