"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留米インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス久留米本社"
"http://ja.dbpedia.org/resource/吉野ヶ里遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス久留米本社"
"http://ja.dbpedia.org/resource/西鉄バス久留米・大川支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス久留米本社"
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://www.w3.org/2000/01/rdf-schema#label","西鉄バス久留米本社"
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://dbpedia.org/ontology/wikiPageID",2907536
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://dbpedia.org/ontology/wikiPageRevisionID",62618067
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス久留米・御井町支社"
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西鉄バス久留米・御井町支社"
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西鉄バス久留米本社"
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/西鉄バス久留米本社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西鉄バス久留米本社?oldid=62618067&ns=0"
"http://ja.wikipedia.org/wiki/西鉄バス久留米本社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西鉄バス久留米本社"
